

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	12 Sep 1800
Occupation (As Documented)	Stone Mason & Clerk of this Church
Occupation (Standardised)	Stonemason / Church Clerk
Age At Death	75
Age At Death (Years)	75
Cause Of Death	Flux
Register	Burials 1798 - 1813, Page 8, Entry 7
Source	LDS Film 1546062



