

Susanna Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149289
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Johnson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Portland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1835
Register	Baptism 1834 - 1835, Page 80, Entry 638
Source	LDS Film 1656421
Parent Of	Mary Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149289&Relationship=Baptised
Married To	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149289&Relationship=1stParent



