

Jonathan Graystock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068342
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Graystock
Gender	Male
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Dec 1801
Witnesses	Jno. Graystock; Jno. Taylor, (X)
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 74, Entry 265
Source	LDS Film 1656015
Witnessed Marriage Of	John Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068342&Relationship=Groom
Witnessed Marriage Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068342&Relationship=Bride



