

Martha Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095274
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Walton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Pellew St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 17
Source	LDS Film 1068890
Parent Of	Mary Ann Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095274&Relationship=Baptised
Married To	Robert Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095274&Relationship=1stParent



