

Elizabeth Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073909
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clough
Married Surname	Woodward
Gender	Female
Abode	the Parish of Liverpool
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Jul 1834
Status	Spinster
Witnesses	? Woodward; Anne Clough; Mary Watford
Marriage Type	Licence
Marrying Minister	Thomas Woodward, Officg. Minister
Register	Marriages 1823 - 1837, Page 182, Entry 222
Source	LDS Film 1647985
Witnessed By	? Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073909&Relationship=Witness_1
Witnessed By	Anne Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073909&Relationship=Witness_2
Married To	Augustine Samuel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073909&Relationship=Groom
Witnessed By	Mary Watford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073909&Relationship=Witness_3



