

Edwin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103995
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Davies
Gender	Male
Abode	St Stephens Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jan 1831
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	Daniel Jones
Grave	1356
Register	Burials 1830 - 1831, Page 51, Entry 3702
Source	LDS Film 560881
Parent	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103995&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103995&Relationship=2ndParent



