

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Orange Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1790
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1788 - 1792, Page 132, Entry 11
Source	LDS Film 93913
Parent Of	Joseph Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043543&Relationship=Deceased



