

John Polito	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Polito
Gender	Male
Abode	Dale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 291, Entry 524
Source	LDS Film 1656378
Parent	John Polito	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096268&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096268&Relationship=2ndParent



