

John Watters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watters
Gender	Male
Abode	Bailey St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1847
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	14 Sep 1847
Register	Baptisms 1847 - 1848, Page 143, Entry 1140
Source	LDS Film 93885
Parent Of	Anne Watters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192252&Relationship=Baptised
Married To	Mary Anne Watters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192252&Relationship=2ndParent



