

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113551
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	Mansfield St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10899
Source	LDS Film 560881
Parent Of	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113551&Relationship=Deceased
Married To	Mt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113551&Relationship=2ndParent



