

Barrow Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157393
First Name (With Contractions)	Barrow
First Name (Without Contractions)	Barrow
Surname	Penketh
Gender	Unknown
Abode	Harford Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 44, Entry 349
Source	LDS Film 1656422
Parent Of	Jonathan Worrall Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157393&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157393&Relationship=2ndParent



