

Peter Lawless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062765
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawless
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1849
Witnesses	Peter Lawless, (X); Mary Grice, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 129, Entry 257
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062765&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062765&Relationship=Bride



