

Thomas Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062443
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rowland
Gender	Male
Abode	Hatton Garden
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1816
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 948
Source	LDS Film 1068890
Parent Of	Elizabeth Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062443&Relationship=Deceased
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062443&Relationship=2ndParent



