

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chaucer Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 235, Entry 1880
Source	LDS Film 1656423
Parent	Richard Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166509&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166509&Relationship=2ndParent



