

George Winters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242214
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Winters
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1857, Page 286, Entry 2281
Source	LDS Film 93887
Parent Of	Morris Lloyd Winters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242214&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242214&Relationship=2ndParent



