

George Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102960
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maddocks
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Back Berry St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 104, Entry 829
Source	LDS Film 1656418
Parent	Thomas Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102960&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102960&Relationship=2ndParent



