

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083314
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Park Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 253, Entry 2021
Source	LDS Film 1656378
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083314&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083314&Relationship=2ndParent



