

Vesey Johnson Luckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428029
First Name (With Contractions)	Vesey
First Name (Without Contractions)	Vesey
Middle or Other Names	Johnson
Surname	Luckett
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Castle Street, Kirkdale
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Sep 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 286, Entry 2286
Source	LDS Film 1468980
Parent	Vesey Luckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428029&Relationship=1stParent
Parent	Mary Ann Luckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428029&Relationship=2ndParent



