

Samuel William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191271
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	William
Surname	Stephenson
Parent's Occupation (As Documented)	Portmanteau Maker
Parent's Occupation (Standardised)	Portmanteau Maker
Gender	Male
Abode	Wellington St North
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 20, Entry 159
Source	LDS Film 93885
Parent	Samuel William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191271&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191271&Relationship=2ndParent



