

Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221258
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1793
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	18 Aug 1793
Register	Baptisms 1792 - 1813, Page 19, Entry 2
Source	LDS Film 1546062
Parent Of	Thos. Simpson Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221258&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221258&Relationship=2ndParent



