

Andrew Robson Vass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043935
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Robson
Surname	Vass
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Nov 1856
Witnesses	Andrew Robson Vass; Elizabeth Kennion
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 198, Entry 396
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043935&Relationship=Groom
Witnessed Marriage Of	Mary Bilough Vass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043935&Relationship=Bride



