

Jacintha Eburn Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063149
First Name (With Contractions)	Jacintha
First Name (Without Contractions)	Jacintha
Middle or Other Names	Eburn
Surname	Cox
Gender	Unknown
Abode	Park Lane
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Mar 1817
Age At Death	10 Weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1156
Source	LDS Film 1068890
Parent	John Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063149&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063149&Relationship=2ndParent



