

Ricard [sic] Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128422
First Name (With Contractions)	Ricard
First Name (Without Contractions)	Ricard
Middle or Other Names	[sic]
Surname	Smith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Feb 1811
Date Of Death	31 Jan 1811
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Bryan Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128422&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128422&Relationship=2ndParent



