

Christopher Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054662
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Wilson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1821
Witnesses	John Sidebottom; Christopher Wilson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 223, Entry 220
Source	LDS Film 93917
Witnessed Marriage Of	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054662&Relationship=Groom
Witnessed Marriage Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054662&Relationship=Bride



