

Joseph Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460385
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Elliot
Gender	Male
Abode	St James Place, Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1835 - 1836, Page 280, Entry 2239
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Elizabeth Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460385&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460385&Relationship=2ndParent



