

James Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048467
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Durham
Gender	Male
Abode	Peter Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1799
Occupation (As Documented)	Hair-Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	19 Nov 1798
Register	Baptisms 1799, Page 78, Entry 5
Source	LDS Film 93833
Parent Of	Peter Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048467&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048467&Relationship=2ndParent



