

Arthur Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0160284850
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hughes
Gender	Male
Abode	Eldon Place Liverpool
Year	1826
Parish	St George, Everton, Lancashire
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Adult Baptism	TRUE
Notes	[Mary Anne was:] Wife of Arthur Hughes, profession Bookkeeper.
Register	Baptisms 1814 - 1866, Page 47, Entry 372
Source	LDS Film 2147913
Married To	Mary Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284850&Relationship=Baptised



