

Thomas Charter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005126
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charter
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1793
Witnesses	John Wright; Thos. Charter
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 222, Entry 270
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Stead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005126&Relationship=Groom
Witnessed Marriage Of	Margaret Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005126&Relationship=Bride



