

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055710
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1823
Witnesses	Maria Cralch; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 202, Entry 140
Source	LDS Film 93917
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055710&Relationship=Groom
Witnessed Marriage Of	Ellen McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055710&Relationship=Bride



