

John Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarleton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Circus St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1811
Date Of Death	18 Apr 1811
Age At Death	9 month
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 7, Entry 114
Source	LDS Film 93913
Parent	William Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059116&Relationship=1stParent



