

Harry? Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104414
First Name (With Contractions)	Harry?
First Name (Without Contractions)	Harry?
Surname	Dobson
Gender	Unknown
Abode	Thurlow Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4122
Source	LDS Film 560881
Parent Of	James Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104414&Relationship=Deceased
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104414&Relationship=2ndParent



