

Mary Ann McConell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074389
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McConell
Gender	Female
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Dec 1836
Witnesses	William McConell; Mary Ann McConell
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 232, Entry 695
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074389&Relationship=Groom
Witnessed Marriage Of	Eliza Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074389&Relationship=Bride



