

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113856
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Porter Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11212
Source	LDS Film 560881
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113856&Relationship=Deceased
Married To	Wd.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113856&Relationship=2ndParent



