

Martin Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115897
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Orr
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Corfes Buildings
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 246, Entry 1962
Source	LDS Film 1656419
Parent	James Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115897&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115897&Relationship=2ndParent



