

Matthew Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462691
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bennett
Gender	Male
Abode	Thornton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1836
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1836 - 1837, Page 169, Entry 1345
Source	LDS Film 1656422
Parent Of	Mary Catherine Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462691&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462691&Relationship=2ndParent



