

George Tomley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066985
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tomley
Gender	Male
Abode	Knight Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1821
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 58, Entry 41
Source	LDS Film 1656375
Parent Of	George Tomley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066985&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066985&Relationship=2ndParent



