

George Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140819
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Francis
Gender	Male
Abode	Upper Stanhope Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1833
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1833, Page 2, Entry 14
Source	LDS Film 1068891
Parent Of	George Bradley Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140819&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140819&Relationship=2ndParent



