

Charlotte Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424464
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Brown
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Fisher Street, Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 3, Entry 20
Source	LDS Film 1468980
Parent Of	Emilia Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424464&Relationship=Baptised
Married To	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424464&Relationship=1stParent



