

William Baylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baylor
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1790
Witnesses	John Wright; William Baylor
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 69, Entry 137
Source	LDS Film 93839
Witnessed Marriage Of	Richard Melhuish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003637&Relationship=Groom
Witnessed Marriage Of	Margaret Yersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003637&Relationship=Bride



