

John Callan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callan
Gender	Male
Abode	Whitechapel
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1823
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1822 - 1823, Page 296, Entry 886
Source	LDSNo 1656418
Parent Of	George Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108008&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108008&Relationship=2ndParent



