

Andrew Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129317
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hannah
Gender	Male
Abode	Fisher Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Dec 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 67, Entry 534
Source	LDS Film 1468980
Parent Of	William Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129317&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129317&Relationship=2ndParent



