

Francis Callighan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225183
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Callighan
Gender	Male
Abode	Frederick St.
Year	1827 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1827
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1813 - 1838, Page 62, Entry 490
Source	LDS Film 1546062
Parent Of	John Callighan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225183&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225183&Relationship=2ndParent



