

Robert Cawley Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090742
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Cawley
Surname	Huxley
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	1 Dec 1786
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 24, Entry 1
Source	LDS Film 1546062
Parent	Thomas Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090742&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090742&Relationship=2ndParent



