

Peter Martin Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043648
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Martin
Surname	Roberts
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1855
Witnesses	Peter Martin Roberts; Ellen Roberts, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 101, Entry 201
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Shadrach Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043648&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043648&Relationship=Bride



