

Elizabeth Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153828
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Urmson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Henry Edward St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1836
Register	Baptisms 1836, Page 159, Entry 1267
Source	LDS Film 93834
Parent Of	Elizabeth Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153828&Relationship=Baptised
Married To	Samuel Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153828&Relationship=1stParent



