

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1800
Witnesses	Edward Coventry; John Hughes
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 52, Entry 21
Source	LDS Film 93839
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007883&Relationship=Groom
Witnessed Marriage Of	Grace Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007883&Relationship=Bride



