

Isaac Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251624
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Alcock
Gender	Male
Abode	Lambert St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1859
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	14 Oct 1859
Register	Baptisms 1859 - 1860, Page 19, Entry 147
Source	LDS Film 1656561
Parent Of	Albert Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251624&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251624&Relationship=2ndParent



