

Ellis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139220
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	George Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jun 1832
Baptising Minister	J. Pulford Curate
Register	Baptisms 1832, Page 5, Entry 3396
Source	FDS Film 1068891
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139220&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139220&Relationship=2ndParent



