

William Gidlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gidlow
Gender	Male
Abode	Falkland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1840 - 1841, Page 208, Entry 1660
Source	LDS Film 1656423
Parent Of	Sarah Gidlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170090&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170090&Relationship=2ndParent



