

Joseph Parker Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287193
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Parker
Surname	Abbot
Gender	Male
Abode	Rokeby St
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Nov 1835
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1830 - 1872, Page 21, Entry 163
Source	LDS Film 1656013
Parent Of	Joseph Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287193&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287193&Relationship=2ndParent



