

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118649
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Sep 1817
Witnesses	James Mosedall; William Cooper
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 130, Entry 390
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118649&Relationship=Groom
Witnessed Marriage Of	Agnes Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118649&Relationship=Bride



