

Mary Lindsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081508
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lindsey
Name Suffixes	Spinster
Gender	Female
Abode	New hall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1813
Register	Baptisms 1813 - 1814, Page 108, Entry 860
Source	LDS Film 1656377
Parent Of	Mary Hannah Lindsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081508&Relationship=Baptised



