

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Dale street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1788
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	10 Feb 1788
Register	Baptisms 1788, Page 180, Entry 197
Source	LDS Film 93833
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029900&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029900&Relationship=2ndParent



