

Robert Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118700
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wise
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Apr 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Joseph Benley?; Mary Ann Williams
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Notes	[Banns entered and crossed out]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 147, Entry 441
Source	LDS Film 1468980
Witnessed By	Joseph Benley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118700&Relationship=Witness_1
Witnessed By	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118700&Relationship=Witness_2
Married To	Fanney Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118700&Relationship=Bride



