

Jonathan Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010146
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Brooks
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1751
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1749 - 1754, Page 134, Entry 22
Source	LDS Film 1656376
Parent Of	Ann Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010146&Relationship=Deceased



