

Joseph Cheers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231086
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cheers
Gender	Male
Abode	Providence St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 125, Entry 997
Source	LDS Film 93886
Parent Of	Maria Cheers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231086&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231086&Relationship=2ndParent



