

Alexander Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104057
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Stubbs
Gender	Male
Abode	Leeds Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jan 1831
Register	Burials 1830 - 1831, Page 52, Entry 3764
Source	LDS Film 560881
Parent Of	Robert Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104057&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104057&Relationship=2ndParent



