

Samuel Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072115
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bond
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 Sep 1828
Witnesses	Samuel Bond; Grace Crocker
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 55, Entry 164
Source	LDS Film 1545924
Witnessed Marriage Of	John Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072115&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072115&Relationship=Bride



