

William Richardson Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richardson
Surname	Gelling
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Gt Orford St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 108, Entry 859
Source	LDS Film 93886
Parent	John Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230921&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230921&Relationship=2ndParent



