

Richard Davey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297970
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davey
Gender	Male
Abode	8 court, Uppr. Frederick Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1853 - 1874, Page 9, Entry 70
Source	LDS Film 1545923
Parent Of	Elizabeth Norris Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297970&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297970&Relationship=2ndParent



