

Edwin Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292685
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Johnson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Prince Edwin Lane
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	20 May 1842
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 50, Entry 399
Source	LDS Film 1656013
Parent	Stephen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292685&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292685&Relationship=2ndParent



