

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Salt house yard
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1792
Occupation (As Documented)	Salt boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	10 Mar 1792
Register	Baptisms 1792, Page 256, Entry 352
Source	LDS Film 93833
Parent Of	Richard Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036578&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036578&Relationship=2ndParent



