

John Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brideson
Gender	Male
Year	1838
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Sep 1838
Witnesses	Betsy Nicholas; John Brideson; John Brideson
Marriage Type	Licence
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 23, Entry 46
Source	LDS Film 1656016
Witnessed Marriage Of	Charles Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074793&Relationship=Groom
Witnessed Marriage Of	Margaret Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074793&Relationship=Bride



