

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420886
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Captain
Spouse's Occupation (Standardised)	Captain
Gender	Female
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1784
Date Of Child's Birth	20 Aug 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 43
Source	LDS Film 1468979
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420886&Relationship=Baptised
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420886&Relationship=1stParent



